CITIES,Amsterdam,Atlanta,Bangkok,Barcelona,Beijing,Berlin,Boston,Brussels,Budapest,Buenos Aires,Caracas,Chicago,Copenhagen,Dallas,Dusseldorf,Frankfurt,Geneva,Hamburg,Hong Kong,Houston,Istanbul,Jakarta,Johannesburg,Kuala Lumpur,London,Los Angeles,Madrid,Manila,Melbourne,Mexico City,Miami,Milan,Minneapolis,Montreal,Moscow,Munich,New York,Osaka,Paris,Prague,Rome,San Francisco,Sao Paulo,Santiago,Seoul,Shanghai,Singapore,Stockholm,Sydney,Taipei,Tokyo,Toronto,Warsaw,Washington. DC,Zurich
Amsterdam,0,0.907975,0.840491,0.815951,0.87,0.889571,0.871166,0.769939,0.871166,0.849693,0.874233,0.825153,0.858896,0.849693,0.800613,0.773006,0.871166,0.865031,0.779141,0.90184,0.877301,0.822086,0.855828,0.871166,0.705521,0.840491,0.757669,0.849693,0.791411,0.825153,0.904908,0.763804,0.935583,0.858896,0.846626,0.880368,0.723926,0.920245,0.723926,0.861963,0.880368,0.806748,0.815951,0.837423,0.825153,0.886503,0.776074,0.809816,0.739264,0.828221,0.782209,0.745399,0.858896,0.861963,0.800613
Atlanta,0.907975,0,0.944785,0.95092,0.95,0.923313,0.920245,0.883436,0.947853,0.93865,0.941718,0.861963,0.917178,0.880368,0.892638,0.874233,0.935583,0.911043,0.898773,0.932515,0.957055,0.92638,0.907975,0.935583,0.855828,0.874233,0.917178,0.95092,0.911043,0.917178,0.93865,0.895706,0.93865,0.907975,0.935583,0.923313,0.852761,0.92638,0.858896,0.957055,0.932515,0.898773,0.92638,0.932515,0.920245,0.95092,0.932515,0.91411,0.895706,0.91411,0.877301,0.883436,0.95092,0.871166,0.920245
Bangkok,0.840491,0.944785,0,0.868098,0.86,0.923313,0.91411,0.825153,0.886503,0.871166,0.895706,0.861963,0.92638,0.898773,0.858896,0.831288,0.892638,0.923313,0.760736,0.923313,0.898773,0.828221,0.883436,0.846626,0.702454,0.815951,0.815951,0.849693,0.837423,0.849693,0.895706,0.815951,0.966258,0.904908,0.861963,0.920245,0.708589,0.929448,0.763804,0.895706,0.898773,0.837423,0.855828,0.874233,0.837423,0.865031,0.760736,0.880368,0.763804,0.806748,0.782209,0.819018,0.886503,0.871166,0.846626
Barcelona,0.815951,0.95092,0.868098,0,0.9,0.917178,0.941718,0.806748,0.889571,0.877301,0.883436,0.871166,0.90184,0.90184,0.868098,0.812883,0.90184,0.90184,0.822086,0.93865,0.904908,0.849693,0.91411,0.892638,0.757669,0.90184,0.782209,0.880368,0.852761,0.865031,0.91411,0.800613,0.96319,0.907975,0.865031,0.904908,0.773006,0.944785,0.769939,0.886503,0.892638,0.865031,0.840491,0.858896,0.865031,0.91411,0.819018,0.865031,0.806748,0.861963,0.803681,0.803681,0.883436,0.907975,0.843558
Beijing,0.868098,0.95092,0.855828,0.90184,0,0.941718,0.911043,0.843558,0.911043,0.898773,0.917178,0.877301,0.932515,0.911043,0.883436,0.849693,0.91411,0.93865,0.806748,0.923313,0.911043,0.865031,0.90184,0.895706,0.754601,0.837423,0.840491,0.886503,0.868098,0.880368,0.932515,0.837423,0.969325,0.920245,0.886503,0.93865,0.757669,0.944785,0.797546,0.91411,0.917178,0.849693,0.883436,0.898773,0.861963,0.895706,0.806748,0.907975,0.803681,0.849693,0.831288,0.846626,0.911043,0.895706,0.865031
Berlin,0.889571,0.923313,0.923313,0.917178,0.94,0,0.923313,0.874233,0.935583,0.917178,0.92638,0.886503,0.923313,0.907975,0.889571,0.877301,0.93865,0.907975,0.871166,0.93865,0.947853,0.907975,0.920245,0.932515,0.831288,0.91411,0.889571,0.932515,0.889571,0.898773,0.929448,0.874233,0.95092,0.911043,0.90184,0.904908,0.846626,0.932515,0.852761,0.935583,0.923313,0.877301,0.90184,0.911043,0.923313,0.960123,0.898773,0.895706,0.865031,0.917178,0.865031,0.865031,0.920245,0.883436,0.895706
Boston,0.871166,0.920245,0.91411,0.941718,0.91,0.923313,0,0.861963,0.932515,0.917178,0.941718,0.861963,0.91411,0.889571,0.849693,0.852761,0.92638,0.911043,0.840491,0.90184,0.90184,0.898773,0.889571,0.91411,0.766871,0.831288,0.877301,0.917178,0.874233,0.886503,0.947853,0.861963,0.95092,0.877301,0.898773,0.920245,0.785276,0.935583,0.815951,0.929448,0.932515,0.822086,0.898773,0.920245,0.886503,0.929448,0.855828,0.886503,0.819018,0.895706,0.868098,0.849693,0.923313,0.852761,0.874233
Brussels,0.769939,0.883436,0.825153,0.806748,0.84,0.874233,0.861963,0,0.846626,0.840491,0.849693,0.785276,0.849693,0.822086,0.794479,0.736196,0.877301,0.855828,0.730061,0.895706,0.861963,0.797546,0.852761,0.877301,0.59816,0.763804,0.714724,0.852761,0.791411,0.794479,0.855828,0.717791,0.923313,0.852761,0.803681,0.871166,0.604294,0.911043,0.634969,0.843558,0.861963,0.757669,0.788344,0.815951,0.819018,0.883436,0.757669,0.806748,0.720859,0.806748,0.723926,0.733129,0.831288,0.763804,0.791411
Budapest,0.871166,0.947853,0.886503,0.889571,0.91,0.935583,0.932515,0.846626,0,0.898773,0.898773,0.883436,0.917178,0.920245,0.895706,0.843558,0.907975,0.92638,0.819018,0.932515,0.895706,0.868098,0.895706,0.911043,0.769939,0.877301,0.834356,0.898773,0.889571,0.858896,0.90184,0.831288,0.966258,0.917178,0.886503,0.935583,0.773006,0.947853,0.797546,0.871166,0.923313,0.874233,0.852761,0.886503,0.877301,0.920245,0.819018,0.874233,0.825153,0.868098,0.809816,0.846626,0.874233,0.883436,0.858896
Buenos Aires,0.849693,0.93865,0.871166,0.877301,0.9,0.917178,0.917178,0.840491,0.898773,0,0.871166,0.852761,0.91411,0.886503,0.889571,0.803681,0.892638,0.920245,0.791411,0.907975,0.917178,0.849693,0.874233,0.889571,0.733129,0.861963,0.803681,0.874233,0.846626,0.825153,0.886503,0.806748,0.960123,0.892638,0.858896,0.917178,0.742331,0.935583,0.785276,0.889571,0.911043,0.834356,0.828221,0.855828,0.868098,0.91411,0.800613,0.868098,0.800613,0.846626,0.779141,0.819018,0.886503,0.889571,0.812883
