City,Amsterdam,Atlanta,Bangkok,Barcelona,Beijing,Berlin,Boston,Brussels,Budapest,Buenos Aires,Caracas,Chicago,Copenhagen,Dallas,Dusseldorf,Frankfurt,Geneva,Hamburg,Hong Kong,Houston,Istanbul,Jakarta,Johannesburg,Kuala Lumpur,London,Los Angeles,Madrid,Manila,Melbourne,Mexico City,Miami,Milan,Minneapolis,Montreal,Moscow,Munich,New York,Osaka,Paris,Prague,Rome,San Francisco,Sao Paulo,Santiago,Seoul,Shanghai,Singapore,Stockholm,Sydney,Taipei,Tokyo,Toronto,Warsaw,Washington,Zurich
Amsterdam,0.716981113,0.254716992,0.613207519,0.594339609,0.547169805,0.349056602,0.377358496,0.669811308,0.528301895,0.556603789,0.5,0.528301895,0.433962256,0.424528301,0.566037714,0.726415098,0.452830195,0.452830195,0.716981113,0.367924541,0.46226415,0.594339609,0.490566045,0.5,0.839622617,0.547169805,0.707547188,0.566037714,0.594339609,0.632075489,0.339622647,0.716981113,0.226415098,0.46226415,0.575471699,0.415094346,0.820754707,0.292452842,0.783018887,0.53773582,0.46226415,0.594339609,0.603773594,0.53773582,0.575471699,0.452830195,0.735849082,0.53773582,0.754716992,0.594339609,0.660377383,0.735849082,0.528301895,0.367924541,0.669811308
Atlanta,0.586956501,0.782608688,0.5,0.478260875,0.478260875,0.478260875,0.478260875,0.760869563,0.478260875,0.5,0.5,0.826086938,0.565217376,0.739130437,0.608695626,0.739130437,0.543478251,0.586956501,0.673913062,0.521739125,0.456521749,0.543478251,0.586956501,0.521739125,0.869565189,0.804347813,0.608695626,0.478260875,0.608695626,0.565217376,0.521739125,0.673913062,0.5,0.608695626,0.521739125,0.521739125,0.869565189,0.521739125,0.826086938,0.456521749,0.543478251,0.652173936,0.543478251,0.5,0.565217376,0.478260875,0.521739125,0.565217376,0.630434811,0.630434811,0.782608688,0.717391312,0.478260875,0.717391312,0.565217376
Bangkok,0.4710145,0.166666672,0.565217376,0.405797094,0.4710145,0.239130437,0.260869563,0.51449275,0.413043469,0.434782594,0.362318844,0.398550719,0.260869563,0.275362313,0.391304344,0.521739125,0.333333343,0.268115938,0.666666687,0.275362313,0.347826093,0.5,0.391304344,0.434782594,0.768115938,0.543478251,0.543478251,0.4710145,0.456521749,0.492753625,0.311594188,0.550724626,0.130434781,0.326086968,0.434782594,0.260869563,0.760869563,0.224637687,0.666666687,0.391304344,0.318840593,0.492753625,0.449275374,0.391304344,0.48550725,0.384057969,0.637681186,0.362318844,0.637681186,0.521739125,0.623188376,0.5289855,0.384057969,0.347826093,0.4710145
Barcelona,0.642857134,0.224489793,0.571428597,0.673469365,0.46938777,0.367346942,0.244897962,0.693877578,0.520408154,0.571428597,0.551020384,0.5,0.408163279,0.367346942,0.510204077,0.734693885,0.377551019,0.428571433,0.683673441,0.316326529,0.428571433,0.571428597,0.418367356,0.489795923,0.836734712,0.459183663,0.755102038,0.520408154,0.53061223,0.622448981,0.377551019,0.714285731,0.193877548,0.418367356,0.602040827,0.397959173,0.806122422,0.265306115,0.795918345,0.510204077,0.46938777,0.53061223,0.642857134,0.581632674,0.510204077,0.377551019,0.673469365,0.510204077,0.653061211,0.53061223,0.724489808,0.693877578,0.5,0.346938789,0.642857134
Beijing,0.432835817,0.164179102,0.485074639,0.343283594,0.477611929,0.208955228,0.291044772,0.485074639,0.358208954,0.380597025,0.320895523,0.402985066,0.24626866,0.268656731,0.335820884,0.5,0.305970162,0.231343284,0.619403005,0.291044772,0.328358203,0.447761208,0.365671635,0.380597025,0.723880589,0.50746268,0.50746268,0.417910457,0.402985066,0.417910457,0.24626866,0.529850721,0.12686567,0.305970162,0.417910457,0.231343284,0.716417909,0.201492533,0.626865685,0.358208954,0.305970162,0.485074639,0.395522386,0.350746274,0.455223888,0.343283594,0.597014904,0.313432842,0.604477584,0.470149249,0.559701502,0.49253732,0.343283594,0.320895523,0.447761208
Berlin,0.5,0.297297299,0.445945948,0.486486495,0.378378391,0.513513505,0.32432431,0.581081092,0.378378391,0.459459454,0.405405402,0.472972959,0.364864856,0.391891897,0.486486495,0.554054081,0.32432431,0.418918908,0.594594598,0.310810804,0.351351351,0.459459454,0.364864856,0.378378391,0.756756783,0.418918908,0.554054081,0.405405402,0.527027011,0.472972959,0.378378391,0.567567587,0.256756753,0.418918908,0.540540516,0.5,0.702702701,0.32432431,0.662162185,0.418918908,0.405405402,0.554054081,0.513513505,0.472972959,0.405405402,0.270270258,0.540540516,0.445945948,0.594594598,0.405405402,0.608108103,0.594594598,0.445945948,0.486486495,0.5
Boston,0.476190478,0.261904776,0.428571433,0.285714298,0.464285702,0.285714298,0.619047642,0.5,0.34523809,0.380952388,0.285714298,0.476190478,0.297619045,0.392857134,0.488095224,0.583333313,0.369047612,0.333333343,0.583333313,0.40476191,0.428571433,0.452380955,0.428571433,0.369047612,0.785714269,0.607142866,0.476190478,0.416666657,0.464285702,0.464285702,0.25,0.535714269,0.202380955,0.440476179,0.488095224,0.333333343,0.761904776,0.297619045,0.642857134,0.34523809,0.333333343,0.619047642,0.40476191,0.369047612,0.488095224,0.34523809,0.59523809,0.357142866,0.65476191,0.428571433,0.511904776,0.547619045,0.34523809,0.476190478,0.511904776
Brussels,0.443749994,0.21875,0.443749994,0.425000012,0.40625,0.268750012,0.262499988,0.675000012,0.431250006,0.393750012,0.381249994,0.425000012,0.3125,0.318749994,0.362500012,0.550000012,0.287499994,0.300000012,0.581250012,0.25,0.356249988,0.431250006,0.331250012,0.3125,0.787500024,0.524999976,0.5625,0.368750006,0.40625,0.456250012,0.337500006,0.543749988,0.193749994,0.3125,0.512499988,0.268750012,0.787500024,0.200000003,0.693750024,0.425000012,0.324999988,0.481249988,0.462500006,0.400000006,0.375,0.293749988,0.537500024,0.375,0.518750012,0.412499994,0.574999988,0.5,0.412499994,0.46875,0.431250006
Budapest,0.444444448,0.174603179,0.452380955,0.40476191,0.380952388,0.222222224,0.230158731,0.547619045,0.523809552,0.396825403,0.396825403,0.40476191,0.309523821,0.261904776,0.373015881,0.523809552,0.317460328,0.277777791,0.579365075,0.269841284,0.412698418,0.452380955,0.388888896,0.373015881,0.722222209,0.452380955,0.56349206,0.396825403,0.380952388,0.484126985,0.333333343,0.539682567,0.134920642,0.317460328,0.444444448,0.246031746,0.698412716,0.206349209,0.642857134,0.507936537,0.309523821,0.428571433,0.5,0.412698418,0.428571433,0.317460328,0.587301612,0.412698418,0.555555582,0.43650794,0.579365075,0.53174603,0.476190478,0.349206358,0.476190478
Buenos Aires,0.440298498,0.171641797,0.447761208,0.417910457,0.380597025,0.25373134,0.238805965,0.470149249,0.373134315,0.50746268,0.440298498,0.425373137,0.291044772,0.291044772,0.335820884,0.582089543,0.358208954,0.268656731,0.604477584,0.305970162,0.328358203,0.477611929,0.417910457,0.402985066,0.74626863,0.455223888,0.574626863,0.440298498,0.447761208,0.537313461,0.350746274,0.574626863,0.134328365,0.365671635,0.447761208,0.291044772,0.723880589,0.231343284,0.611940324,0.417910457,0.313432842,0.485074639,0.537313461,0.470149249,0.447761208,0.328358203,0.597014904,0.373134315,0.589552224,0.477611929,0.641791046,0.544776142,0.395522386,0.276119411,0.567164183
